4608: lsmod open("/sys/module/dasd_eckd_mod/refcnt", O_RDONLY|O_CLOEXEC)
4608: lsmod open("/sys/module/dasd_eckd_mod", O_RDONLY|O_CLOEXEC)
4608: lsmod open("/sys/module/dasd_mod/refcnt", O_RDONLY|O_CLOEXEC)
4608: lsmod open("/sys/module/dasd_mod", O_RDONLY|O_CLOEXEC)
4134: multipathd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fffca4e258)
4134: multipathd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fffca4e258)
4134: multipathd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fffca4e258)
4134: multipathd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fffca4e258)
4134: multipathd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fffca4e258)
4134: multipathd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fffca4e258)
4134: multipathd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fffca4e258)
4134: multipathd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fffca4f0f8)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd lstat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", 0x3fffca4e230)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", O_RDONLY|O_CLOEXEC)
4134: multipathd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", 0x3fffca4f328)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", O_RDONLY)
4134: multipathd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fffca4f0f8)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fffca4f0f8)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dev", 0x3fffca4e230)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dev", O_RDONLY|O_CLOEXEC)
4134: multipathd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/size", 0x3fffca4f328)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/size", O_RDONLY)
4134: multipathd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fffca4f0f8)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fffca4f0f8)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fffca4f0f8)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dev", 0x3fffca4e230)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dev", O_RDONLY|O_CLOEXEC)
4134: multipathd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", 0x3fffca4f328)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", O_RDONLY)
4134: multipathd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fffca4f0f8)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdb/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdb1/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc1/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc2/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasda/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasda1/device/model", 0x3fff19ae660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdb/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdb1/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc1/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc2/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff19ad8b0)
