4631: lsmod open("/sys/module/dasd_eckd_mod/refcnt", O_RDONLY|O_CLOEXEC)
4631: lsmod open("/sys/module/dasd_eckd_mod", O_RDONLY|O_CLOEXEC)
4631: lsmod open("/sys/module/dasd_mod/refcnt", O_RDONLY|O_CLOEXEC)
4631: lsmod open("/sys/module/dasd_mod", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fffcaac258)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fffcaac258)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fffcaac258)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fffcaac258)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fffcaac258)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fffcaac258)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fffcaac258)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fffcaad0f8)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", 0x3fffcaac230)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", 0x3fffcaad328)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", O_RDONLY)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fffcaad0f8)
4134: multipathd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fffcaad0f8)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dev", 0x3fffcaac230)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dev", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/size", 0x3fffcaad328)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/size", O_RDONLY)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fffcaad0f8)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fffcaad0f8)
4134: multipathd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fffcaad0f8)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dev", 0x3fffcaac230)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dev", O_RDONLY|O_CLOEXEC)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", 0x3fffcaad328)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", O_RDONLY)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fffcaad0f8)
4134: multipathd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
/pyanaconda/ui/gui/spokes/advstorage/dasd.pyc", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.pyc", O_WRONLY|O_CREAT|O_EXCL|O_TRUNC, 0100644)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.py", 0x3fffff40508)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff1679cf8)
